"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11471297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/JR岐阜駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/Vタウン芥見店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/みどり病院_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/みんなの森_ぎふメディアコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/イクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/エスラインギフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/パピヨン号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/モレラ岐阜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/京都_-_岐阜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/伊波乃西神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/加納中通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/各務原市ふれあいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/名鉄岐阜のりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/名鉄岐阜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/城下町プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/大阪万博の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
