"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1365862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの射撃競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの射撃競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/1990年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/1990年アジア競技大会","http://ja.dbpedia.org/property/最終聖火ランナー","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/オリンピックの射撃競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/中華人民共和国のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/王義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許海峰"
"http://ja.dbpedia.org/resource/許海峰","http://www.w3.org/2000/01/rdf-schema#label","許海峰"
"http://ja.dbpedia.org/resource/許海峰","http://www.w3.org/2000/01/rdf-schema#comment","許海峰（きょ かいほう、Xú Hǎifēng、1957年8月1日 - ）は、中華人民共和国の射撃選手。1984年ロサンゼルスオリンピックの金メダリストである。福建省漳州市出身。50mフリーピストルを専門とした選手で、中国選手として史上初めてオリンピックで金メダルを獲得した選手である。 1995年に現役を引退後、中国ナショナルチームのコーチに就任した。 2008年北京オリンピックの開会式では、国家スタジアムに聖火を持って入場するという大役を務めた。"
"http://ja.dbpedia.org/resource/許海峰","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grqyj"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
