"subject","predicate","object"
"http://ja.dbpedia.org/resource/高ボッチ高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/高ボッチ高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://wikidata.dbpedia.org/resource/Q18723358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/2000/01/rdf-schema#label","塩尻市の地理"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://dbpedia.org/ontology/wikiPageID",2989937
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://dbpedia.org/ontology/wikiPageRevisionID",81829711
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:塩尻市"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の地理_(市町村別)"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/2004/02/skos/core#prefLabel","塩尻市の地理"
"http://ja.dbpedia.org/resource/Category:塩尻市の地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:塩尻市の地理?oldid=81829711&ns=14"
"http://ja.dbpedia.org/resource/Category:塩尻市の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/信州塩尻農業公園チロルの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/信州塩尻農業公園チロルの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/勝弦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/勝弦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/善知鳥峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/善知鳥峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/塩尻峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/塩尻峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/大棚入山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/大棚入山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/小坂田公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/小坂田公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/平出の泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/平出の泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/桔梗ヶ原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/桔梗ヶ原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/沓沢湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/沓沢湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/牛伏寺断層","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/牛伏寺断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/鳥居峠_(長野県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/鳥居峠_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/みどり湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/みどり湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/ならい湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/ならい湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/塩嶺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
"http://ja.dbpedia.org/resource/塩嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩尻市の地理"
