"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q832098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ergo_Proxy"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/2000/01/rdf-schema#label","Ergo Proxy"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/2000/01/rdf-schema#comment","『Ergo Proxy』（エルゴプラクシー）とは、2006年2月25日から8月12日までWOWOWで放送されたアニメ作品。前作『サムライチャンプルー』を製作したマングローブのオリジナル作品であり、先史文明が崩壊した後の世界（いわゆるディストピア）を舞台にしたSFアニメ作品。哲学・心理学を取り込んでおり、「（自我の）存在理由」がキーワードとなっている。 WOWOWアニメ作品では初の5.1chサラウンド音響で放送された。"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzj1"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊サンデーGENE-X"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マングローブ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WOWOWアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピア漫画"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイコスリラーアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピアを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンスアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBCユニバーサル・ジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれたアニメ作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれた漫画作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_え"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageID",575602
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageRevisionID",91899730
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河万丈"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石住昭彦"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオンエンタテインメント"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田敏"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴリラ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高戸靖広"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_え"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永川成基"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑島法子"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たてかべ和也"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムリタ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森秀人"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾衡"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白髪"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬敬之"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へたれ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトジュンイチ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディストピア"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊サンデーGENE-X"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚芳忠"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドムント・フッサール"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WOWOWアニメ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デリダ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出渕裕"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島晶子"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命維持装置"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田光"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草尾毅"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マングローブ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川邊優子"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤根和樹"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディオヘッド"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム型都市"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐浩二"
"http://ja.dbpedia.org/resource/Ergo_Proxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
