"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティラン＝ヴェンデル"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://www.w3.org/2000/01/rdf-schema#label","スティラン＝ヴェンデル"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://www.w3.org/2000/01/rdf-schema#comment","スティラン＝ヴェンデル （Stiring-Wendel、ドイツ語:Stieringen-Wendel）は、フランス、グラン・テスト地域圏、モゼル県のコミューン。コミューン面積はわずか360ヘクタールしかなく、ドイツと国境を接している。1857年にコミューンとなった。自然区分上の地方、ヴァルン（fr）に属する。"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モゼル県のコミューン"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageID",3942116
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageRevisionID",72639503
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stiring-Wendel_-_Blason.png"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザールブリュッケン"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eglise_saint_françois_Stiring-Wendel.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史的記念物_(フランス)"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャラント県"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部戦線_(第一次世界大戦)"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートルート_A320"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部戦線_(第一次世界大戦)"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルバック"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モゼル県"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
