"subject","predicate","object"
"http://ja.dbpedia.org/resource/MicMacオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://wikidata.dbpedia.org/resource/Q338221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/いかけ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/どん底_(1957年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/はんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/アイリッシュ・トラヴェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/ウルティマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/コンラート・ゾイゼンホーフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/シェルタ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/スラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/ゼバスティアン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/ティンカー・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/ロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/天本英世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/屋上の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/念仏の鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/播磨屋橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/新・必殺仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/本庄宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/溶接","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/物売り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/純信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/花のき村と盗人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://www.w3.org/2000/01/rdf-schema#label","鋳掛屋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://www.w3.org/2000/01/rdf-schema#comment","鋳掛屋（いかけや、英語: tinker）とは、を行う職人のこと。 鋳造された鍋、釜などの鋳物製品の修理・修繕を行う職業。鋳かけ、または「鋳鐵師」との表記もなされる。"
"http://ja.dbpedia.org/resource/鋳掛屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqxs"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の文化"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学技術史"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技能者"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属加工関連の職業"
"http://ja.dbpedia.org/resource/鋳掛屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageID",578855
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageRevisionID",90152528
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修理"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修繕"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかけ屋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふいご"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技能者"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コズミック出版"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kusakabe_Kimbei_-_286_Tinkers_contrast.jpg"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことわざ"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の科学技術史"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンダ"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリキ"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錫"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属加工関連の職業"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶屋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素朴社"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融点"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳物"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ikakeya-1.jpg"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期英語"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の文化"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンカー・ベル"
