"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10854964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/きかんしゃトーマス・汽車のえほんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/ないしょのつぼみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/オール仮面ライダー_ライダージェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/シャドウ_オブ_ザ_トゥームレイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険_ファントムブラッド_(アクションゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ザ_ワールド_レディアント_マイソロジー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/テイルズ_オブ_ファンダム_Vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/トゥームレイダー_(2013年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/ファントムブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/ライズ_オブ_ザ_トゥームレイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/ルーンファクトリー_フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/上田ちゃんネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
