"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハートエイド・四川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://wikidata.dbpedia.org/resource/Q16872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/SPY_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/アベニュー・オブ・スターズ_(香港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/アンディ・ラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/アンナ・マデリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/アーロン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・クオック"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーロン・クオック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
