"subject","predicate","object"
"http://ja.dbpedia.org/resource/レキ食其","http://www.w3.org/2000/01/rdf-schema#label","レキ食其"
"http://ja.dbpedia.org/resource/レキ食其","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsbd2"
"http://ja.dbpedia.org/resource/レキ食其","http://dbpedia.org/ontology/wikiPageID",4197294
"http://ja.dbpedia.org/resource/レキ食其","http://dbpedia.org/ontology/wikiPageRevisionID",79061837
"http://ja.dbpedia.org/resource/レキ食其","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酈食其"
"http://ja.dbpedia.org/resource/レキ食其","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酈食其"
"http://ja.dbpedia.org/resource/レキ食其","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/レキ食其","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レキ食其?oldid=79061837&ns=0"
"http://ja.dbpedia.org/resource/レキ食其","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レキ食其"
"http://ja.wikipedia.org/wiki/レキ食其","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レキ食其"
