"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第98連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://www.w3.org/2000/01/rdf-schema#label","歩兵第98連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://www.w3.org/2000/01/rdf-schema#comment","歩兵第98連隊（ほへいだい98れんたい、歩兵第九十八聯隊）は、大日本帝国陸軍の連隊の一つ。"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageID",4267203
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageRevisionID",82592154
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良市"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内市"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治木町"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川師管区"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田源助"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第77師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動打撃師団"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJARMY"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歩兵第98連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/創設","--07-06"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/名称","歩兵第98連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/廃止",1945
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/川内市"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/加治木町"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/最終位置","鹿児島県 加治木"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/通称号","稔9258"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第77師団_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/編成地","旭川"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://ja.dbpedia.org/property/補充担任","http://ja.dbpedia.org/resource/旭川師管区"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/abstract","歩兵第98連隊（ほへいだい98れんたい、歩兵第九十八聯隊）は、大日本帝国陸軍の連隊の一つ。"
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/歩兵第98連隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歩兵第98連隊?oldid=82592154&ns=0"
"http://ja.dbpedia.org/resource/第77師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第98連隊"
"http://wikidata.dbpedia.org/resource/Q109357026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩兵第98連隊"
