"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2408481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのバレーボール競技・男子南アメリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表"
"http://ja.dbpedia.org/resource/バレーボールコロンビア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://www.w3.org/2000/01/rdf-schema#label","バレーボールコロンビア男子代表"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://www.w3.org/2000/01/rdf-schema#comment","バレーボールコロンビア男子代表（バレーボールコロンビア だんしだいひょう）は、バレーボールの国際大会で編成されるコロンビアの男子バレーボールナショナルチームである。"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4092p"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアのバレーボール"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子バレーボールナショナルチーム"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageID",2022287
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageRevisionID",83163578
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バレーボール連盟"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男子バレーボールナショナルチーム"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バレーボール男子世界選手権大陸予選"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年バレーボール世界選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年バレーボール世界選手権大陸予選"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年バレーボール男子南米選手権"
