"subject","predicate","object"
"http://ja.dbpedia.org/resource/坪井川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
"http://ja.dbpedia.org/resource/松尾川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
"http://ja.dbpedia.org/resource/松尾川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://www.w3.org/2000/01/rdf-schema#label","松尾川 (熊本県)"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://www.w3.org/2000/01/rdf-schema#comment","松尾川（まつおがわ）は、坪井川水系であり、熊本県熊本市西区を流れる普通河川である。"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の河川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:普通河川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageID",1922401
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageRevisionID",73120488
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道237号小島新町線"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾町上松尾"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒谷川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通河川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川_(熊本県)"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立松尾東小学校"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の河川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:普通河川"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾川_(熊本県)"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/abstract","松尾川（まつおがわ）は、坪井川水系であり、熊本県熊本市西区を流れる普通河川である。"
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://dbpedia.org/ontology/wikiPageLength",427
"http://ja.dbpedia.org/resource/松尾川_(熊本県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾川_(熊本県)?oldid=73120488&ns=0"
"http://ja.dbpedia.org/resource/熊本平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
"http://wikidata.dbpedia.org/resource/Q11529621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
"http://ja.wikipedia.org/wiki/松尾川_(熊本県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾川_(熊本県)"
