"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都の自然200選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原神社_(福知山市)"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://www.w3.org/2000/01/rdf-schema#label","大原神社 (福知山市)"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福知山市の建築物"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福知山市の歴史"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageID",4695864
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageRevisionID",92669818
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福知山市の建築物"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊弉冉尊"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼氏"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼隆季"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴若狭自動車道"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京丹波みずほインターチェンジ"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月読命"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰線"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山インターチェンジ"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部駅"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田郡"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山駅"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大原神社（福知山市）.jpg"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都縦貫自動車道"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原_(京都市)"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道173号"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部藩"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式外社"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/大原神社_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
