"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポプラ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/二反長半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/伝記シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/児童伝記シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/南原幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://www.w3.org/2000/01/rdf-schema#label","子どもの伝記全集"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://www.w3.org/2000/01/rdf-schema#comment","『子どもの伝記全集』（こどものでんきぜんしゅう）は、かつてポプラ社より刊行されていた児童向け伝記シリーズ。全46巻。"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポプラ社の出版物"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童向け叢書"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageID",1604093
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageRevisionID",86984468
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬茂"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢田邦貴"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二反長半"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴野民三"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁川剛一"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・トルストイ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・シュヴァイツァー"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部本一郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠文七"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡荘八"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山ひろ志"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝美千世"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷次郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石房子"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林一茶"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーブ・ルース"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口英世"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村定司"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井宗吾"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中冬児"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・フォスター"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪舟"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇紀雄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ケラー"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野二郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤釧三"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田治男"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休宗純"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田一枝"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿貴良一"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀亜十夫"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山主敏子"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真篠将"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口兼嗣"
