"subject","predicate","object"
"http://ja.dbpedia.org/resource/BNA_ビー・エヌ・エー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/BNA_ビー・エヌ・エー","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/DEAD_LEAVES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_オマツリ男爵と秘密の島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/Z女戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/すしお","http://www.w3.org/2000/01/rdf-schema#label","すしお"
"http://ja.dbpedia.org/resource/すしお","http://www.w3.org/2000/01/rdf-schema#comment","すしお（本名：石崎 寿夫（いしざき としお）、1976年11月5日 - ）は、トリガーに所属する男性アニメーター、イラストレーター。埼玉県和光市出身。血液型はB型。埼玉県立朝霞西高卒業。"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代々木アニメーション学院の卒業生"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
