"subject","predicate","object"
"http://ja.dbpedia.org/resource/区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡区検察庁"
"http://ja.dbpedia.org/resource/豊岡簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡区検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://www.w3.org/2000/01/rdf-schema#label","豊岡区検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の行政機関"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の建築物"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageID",2456727
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageRevisionID",90995820
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の建築物"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の行政機関"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸地方検察庁"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊岡区検察庁?oldid=90995820&ns=0"
"http://ja.dbpedia.org/resource/豊岡区検察庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊岡区検察庁"
"http://wikidata.dbpedia.org/resource/Q11633425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊岡区検察庁"
"http://ja.wikipedia.org/wiki/豊岡区検察庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊岡区検察庁"
