"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年ナゴルノ・カラバフ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/9K720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/G-1_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/G-1_(ロケット)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/KBマシノストロイェニヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/LORA_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/R-17_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/R-5_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/R-5_(ミサイル)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/RD-119","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/RD-214","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/TR-1_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/TR-1_(ミサイル)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/シャハブ6_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/シュペルV-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/シュペルV-2","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/ドヴィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/ブースト・グライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/中距離核戦力全廃条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://www.w3.org/2000/01/rdf-schema#label","戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://www.w3.org/2000/01/rdf-schema#comment","戦域弾道ミサイル（せんいきだんどうミサイル、英語: Theatre ballistic missile, TBM）は、弾道ミサイルの中で中距離弾道ミサイルと戦術弾道ミサイルの中間に位置する射程300-3,500km程度のもの。 中距離弾道ミサイルとの差異は、射程がやや短いのみであるが、厳密な区分はない。冷戦期においては、発射地・着弾地ともヨーロッパ域内での使用が考えられていた。そのため、中距離核戦力全廃条約の対象となっている。 この規模のミサイルは、など1960年代には地上移動発射方式が開発されてきている。"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:任務別の誘導ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageID",3558877
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",88007254
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル防衛"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RT-15_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-5_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離核戦力全廃条約"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-1_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-12_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sapsan"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K720"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:任務別の誘導ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTR-23_オカー"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-17_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KN-02"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピター_(ミサイル)"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTR-21_トーチカ"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-611"
