"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q790022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/056型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/1975年8月15日バングラデシュ・クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/1975年8月15日バングラデシュ・クーデター","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/HN-6_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/HQ-7_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/K-131_(軍用車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/M113装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/M4カービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/MiG-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/Q-5_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
