"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1794655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/ブルネイ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/ボルネオ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/ボンタン_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/東カリマンタン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/東南アジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/石碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/インドネシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/インドネシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://www.w3.org/2000/01/rdf-schema#label","クタイ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://www.w3.org/2000/01/rdf-schema#comment","クタイ王国（クタイおうこく、Kerajaan Kutai）は、4世紀末から5世紀初め頃にかけて、現在のインドネシアのカリマンタン島東部、マハカム川下流のクタイ周辺に栄えたヒンドゥー王国。"
"http://ja.dbpedia.org/resource/クタイ王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz63m"
"http://ja.dbpedia.org/resource/クタイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルネオ島"
"http://ja.dbpedia.org/resource/クタイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/クタイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/クタイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの歴史"
"http://ja.dbpedia.org/resource/クタイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀に消滅した国家・領域"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageID",165020
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageRevisionID",92386817
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの歴史"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨石記念物"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルネオ島"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラフミン"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカッサル海峡"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの歴史"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハカム川"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀に消滅した国家・領域"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン高原"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー文字"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kutai_Prasasti_of_Mulawarman.JPG"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルマヌガラ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラヴァ朝"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kutai_Prasasti_of_Mulawarman.jpg?width=300"
"http://ja.dbpedia.org/resource/クタイ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutai_Prasasti_of_Mulawarman.jpg"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/亡国時期",5
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代始",400
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代始",350
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代始",375
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代終",400
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代終",375
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等年代終",446
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等氏名","クドゥンガ"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等氏名","アシュヴァヴァルマン"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等氏名","ムーラヴァルマン"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/元首等肩書","王"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/変遷","建国"
