"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/うなづき友学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/うなづき友学館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/下立駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/宇奈月温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/宇奈月町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/富山県道14号黒部宇奈月線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/富山県道63号入善宇奈月線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/富山県道67号宇奈月大沢野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/道の駅KOKOくろべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅うなづき"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/2000/01/rdf-schema#label","道の駅うなづき"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://www.w3.org/2000/01/rdf-schema#comment","道の駅うなづき（みちのえき うなづき）は、富山県黒部市宇奈月町下立（おりたて）にある富山県道14号黒部宇奈月線の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部市の交通"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部市の建築物"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道の駅_う"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の道の駅"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageID",997048
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageRevisionID",89613284
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刎橋"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/道の駅うなづき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Una_Syokusai.jpg"
