"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1474019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アナ・ブルナビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アナ・ブルナビッチ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アリスター・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アンソニー・ギデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アンソニー・ギデンズ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アンソニー・ミンゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アンドリュー・ジェニングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アンドリュー・ジェニングス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/アービング・カーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジョン・ウィリアムズ_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/エドワード・ケアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/エラスムス・ムンドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/エヴェリン・ロバート・ド・ロスチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/エヴェリン・ロバート・ド・ロスチャイルド","http://ja.dbpedia.org/property/栄誉","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/エヴリシング・バット・ザ・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/オスナブリュック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/キングストン・アポン・ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/グイド・インベンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/グイド・インベンス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/コスタス・コンスタンチノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/コリン・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジェイコブ・ブロノフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジェイムズ・ワーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジェイ・アップルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジェネシス・P・オリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジョン・プレスコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
