"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11282999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/2000/01/rdf-schema#label","アクティ21"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/2000/01/rdf-schema#comment","アクティ21（ACTY21）は、徳島県徳島市紺屋町にある複合商業施設。"
"http://ja.dbpedia.org/resource/アクティ21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の商業施設"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageID",2145273
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageRevisionID",87379664
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆演劇場"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠屋町"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田町"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ACTY21.jpg"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁華街"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市営バス"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の商業施設"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺屋町_(徳島市)"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓楽街"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageExternalLink","http://acty21group.com/"
"http://ja.dbpedia.org/resource/アクティ21","http://xmlns.com/foaf/0.1/name","アクティ21"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/postalCode","770-0918"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0666961669921875
"http://ja.dbpedia.org/resource/アクティ21","http://www.georss.org/georss/point","34.066694444444444 134.54944444444445"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.5494384765625
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ACTY21.jpg?width=300"
"http://ja.dbpedia.org/resource/アクティ21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACTY21.jpg"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/事業主体","有限会社アクティサービス"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/管理運営","有限会社アクティサービス"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/名称","アクティ21"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/所在地","徳島県徳島市紺屋町5"
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/所在地郵便番号",770
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/経度分",32
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/緯度秒",0.10000000000000000555
"http://ja.dbpedia.org/resource/アクティ21","http://ja.dbpedia.org/property/階数",8
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/address","徳島県徳島市紺屋町5"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/abstract","アクティ21（ACTY21）は、徳島県徳島市紺屋町にある複合商業施設。"
"http://ja.dbpedia.org/resource/アクティ21","http://dbpedia.org/ontology/wikiPageLength",1132
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクティ21?oldid=87379664&ns=0"
"http://ja.dbpedia.org/resource/アクティ21","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.54943847656 34.066696166992)"
"http://ja.dbpedia.org/resource/アクティ21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクティ21"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/新町地区_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/昌栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/紺屋町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/紺屋町_(徳島市)","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/花由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/ACTY21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.dbpedia.org/resource/ACTY21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アクティ21"
"http://ja.wikipedia.org/wiki/アクティ21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクティ21"
