"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETOPS","http://www.w3.org/2000/01/rdf-schema#label","ETOPS"
"http://ja.dbpedia.org/resource/ETOPS","http://www.w3.org/2000/01/rdf-schema#comment","ETOPS（英語: Extended-range Twin-engine Operational Performance Standards、イートップス）とは、民間旅客機の安全性確保のためのルールの1つである。エンジンを2基しか持たない旅客機では、仮にそのうちの1基が飛行中に停止した場合でも一定時間以内に代替の空港へ緊急着陸することが可能な航空路でのみ飛行が許されるとして、国際民間航空機関 (ICAO) が取り決めたものである。緊急時にエンジン1基のみでの飛行する場合、飛行可能な時間を定めたものと言い替えることができる。 日本の国土交通省は、ETOPSを「双発機による長距離進出運航」と呼び、実施承認審査基準を設定している。 なお、この規定は今後、新たに提案されたLROPS (英語: Long Range Operational Performance Standards) に置き換えられる可能性がある。"
"http://ja.dbpedia.org/resource/ETOPS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wqn"
"http://ja.dbpedia.org/resource/ETOPS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機の製造"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageID",728735
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageRevisionID",91497589
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA300-600"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA310"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-10"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA350_XWB"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA330"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA340"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737_ネクストジェネレーション"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング787"
