"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/HELLO,I_LOVE_YOU.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/L/R_-Licensed_by_Royal-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/NHK総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/Show_you_my_brave_hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/TBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/THE_POWER_SOURCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/Brave_heart_(宮崎歩の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://wikidata.dbpedia.org/resource/Q6605993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://www.w3.org/2000/01/rdf-schema#label","フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://www.w3.org/2000/01/rdf-schema#comment","フジテレビ系アニメ（フジテレビけいアニメ）は、基本的にフジテレビ（CX）をはじめとするフジテレビ系列（FNN・FNS）で放送されているアニメ作品をさす。CX以外の地方ローカルのみでの放映作品については別項目に記載。"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ系アニメ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組一覧"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageID",1185077
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageRevisionID",92559058
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草物語_ナンとジョー先生"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂道のアポロン"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヲタクに恋は難しい"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継つぐもも"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEXHNOLYZE"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウゴウゴルーガ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンポスのポロン"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃ハイ_ポール"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼滅の刃_(アニメ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムリクサ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一球さん"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第3シリーズ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第4シリーズ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダメプリ_ANIME_CARAVAN"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第5シリーズ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第6シリーズ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらいぐまラスカル"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOISE_(フジテレビ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・グループ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうふのキョーちゃん"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏雪ランデブー"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミランバくん"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王様、リトライ!"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹取物語_1000年女王"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_(アニメ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神ちゃんドロップキックX"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風船少女テンプルちゃん"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NO.6"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い砂のアクアトープ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクタースランプ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレイシープ_(テレビアニメ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら_(アニメ)"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるねこ"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEASTARS"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育倉庫〜ジムくんとゆかいな仲間たち〜"
