"subject","predicate","object"
"http://ja.dbpedia.org/resource/フアン・ホセ・エスポシト・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/フアン・ホセ・エスポシト・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/フェルナンド・タバレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/フェルナンド・タバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ブルーノ・エレーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ブルーノ・エレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/プルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/プルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ペドロ・パウレタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ペドロ・パウレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ペドロ・ロベルト・シウヴァ・ボテーリョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ペドロ・ロベルト・シウヴァ・ボテーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホセ・デル・ソラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホセ・デル・ソラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ダレッサンドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ダレッサンドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホーヴァル・ノルトヴェイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ホーヴァル・ノルトヴェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ボグダン・ステレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ボグダン・ステレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・ガルシア・テバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・ガルシア・テバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミゲル・リナレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミゲル・リナレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミチェル・サルガド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ミチェル・サルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ランコ・デスポトビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ランコ・デスポトビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ロベルト・デ・ソウザ・レゼンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ロベルト・デ・ソウザ・レゼンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ロベルト・フレスネドソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ロベルト・フレスネドソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アナイツ・アルビージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アナイツ・アルビージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アリザ・マククラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アルマニ・モレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アルマニ・モレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アンヘル・ベルナベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/アンヘル・ベルナベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/イスマエル・ウルサイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/イスマエル・ウルサイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ウーゴ・レアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/エンリケ・ゲデス・ダ・シウヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/エンリケ・ゲデス・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/エヴェルトン・ジョヴァネッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/エヴェルトン・ジョヴァネッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/オスマル・イバニェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
