"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流館"
"http://ja.dbpedia.org/resource/平壌直轄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流館"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/2000/01/rdf-schema#label","清流館"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/2000/01/rdf-schema#comment","清流館（せいりゅうかん、朝: 청류관〈チョンリュグァン〉、英: ""Chongnyu Restaurant"" ）は朝鮮民主主義人民共和国（北朝鮮）平壌市中区域東城洞に所在し、普通江）河畔にある朝鮮料理レストランである。蒼光院と (Ice Rink) に隣接し、30年以上の歴史を持つ。代表的なメニューは平壌冷麵。北朝鮮で最大規模を誇る最高級レストランの1つであり、玉流館と並ぶ同国を代表する規模と格式を持つ店とされている。"
"http://ja.dbpedia.org/resource/清流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の企業"
"http://ja.dbpedia.org/resource/清流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年開業の施設"
"http://ja.dbpedia.org/resource/清流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市"
"http://ja.dbpedia.org/resource/清流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/清流館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の食文化"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageID",3785683
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageRevisionID",92152497
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ_(照明器具)"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮料理"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
