"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11585990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/10000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/1991年のオリックス・ブルーウェーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/1991年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/全日本高等学校吹奏楽大会in横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/池田哲夫_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://www.w3.org/2000/01/rdf-schema#label","石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://www.w3.org/2000/01/rdf-schema#comment","石川県立寺井高等学校（いしかわけんりつ てらいこうとうがっこう、英: Ishikawa Prefectural Terai High School）は、石川県能美市吉光町に所在する公立の高等学校。市内および隣接する能美郡には、本校以外の高等学校はない。バレーボール部をはじめとしたスポーツが盛んな学校である。通称は「寺高（てらこう）」、「寺井（てらい）」。"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能美市の建築物"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の公立高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
