"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/サンアントニオ・スパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ジョインヴィレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/バスケットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ビルバオ・バスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ユーロリーグ_2007-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ユーロリーグ_2008-09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ユーロリーグ_2009-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://www.w3.org/2000/01/rdf-schema#label","ティアゴ・スプリッテル"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dyzb"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://dbpedia.org/ontology/wikiPageID",3132844
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://dbpedia.org/ontology/wikiPageRevisionID",54323433
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・スプリッター"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティアゴ・スプリッター"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティアゴ・スプリッテル?oldid=54323433&ns=0"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティアゴ・スプリッテル"
"http://ja.wikipedia.org/wiki/ティアゴ・スプリッテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティアゴ・スプリッテル"
