"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとう斗士八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://www.w3.org/2000/01/rdf-schema#label","ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://www.w3.org/2000/01/rdf-schema#comment","『ミラクル仮面高校生』（ミラクルかめんこうこうせい）は、1995年7月4日、7月11日に朝日放送で放送された全2回の特別ドラマ。 V6森田剛の初主演ドラマ。"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホリプロのテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森田剛"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageID",2011596
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageRevisionID",71534122
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホリプロのテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口紗弥加"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V6_(グループ)"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森田剛"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋賢児"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生さゆり"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見辰吾"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田剛"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとう斗士八"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市毛良枝"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森田剛"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/abstract","『ミラクル仮面高校生』（ミラクルかめんこうこうせい）は、1995年7月4日、7月11日に朝日放送で放送された全2回の特別ドラマ。 V6森田剛の初主演ドラマ。"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://dbpedia.org/ontology/wikiPageLength",515
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミラクル仮面高校生?oldid=71534122&ns=0"
"http://ja.dbpedia.org/resource/ミラクル仮面高校生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/国生さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/大村彩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/小橋賢児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/木村季果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/森川真行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/森田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/橋本愛_(1978年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://ja.dbpedia.org/resource/藤村知可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
"http://wikidata.dbpedia.org/resource/Q11342815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラクル仮面高校生"
