"subject","predicate","object"
"http://ja.dbpedia.org/resource/NRP_サグレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/NRP_サグレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/新綿番船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/新綿番船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/財宝船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/財宝船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三国丸_(廻船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三国丸_(廻船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/Category:ヴァイキング船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/Category:北前船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/Category:帆船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/Category:時代別の艦船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/2000/01/rdf-schema#label","船舶の歴史"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://dbpedia.org/ontology/wikiPageID",247720
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",78410586
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:交通史"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:海事史"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","船舶の歴史"
"http://ja.dbpedia.org/resource/Category:船舶の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:船舶の歴史?oldid=78410586&ns=14"
"http://ja.dbpedia.org/resource/ファースト・フリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ファースト・フリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
