"subject","predicate","object"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/2000/01/rdf-schema#label","4C 37.11"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/2000/01/rdf-schema#comment","4C 37.11 (Galaxy 0402+379) とは、地球から見てペルセウス座の方向に7億5000万光年離れた位置にあるセイファート銀河である。"
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_cpk"
"http://ja.dbpedia.org/resource/4C_37.11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楕円銀河"
"http://ja.dbpedia.org/resource/4C_37.11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルセウス座"
"http://ja.dbpedia.org/resource/4C_37.11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/4C_37.11","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラックホール"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageID",2698685
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageRevisionID",56386527
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラックホール"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座A*"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーサー"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楕円銀河"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GCIRS_13E"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大質量ブラックホール"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルセウス座"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OJ_287"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイファート銀河"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分_(角度)"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力波_(相対論)"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間質量ブラックホール"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galaxy-stub"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/4C_37.11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4C_37.11"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/セイファート銀河"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","S4 0402+379,"
