"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヴォイチェフ・ヤルゼルスキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ボレスワフ・ビェルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ボレスワフ・ビェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ミェチスワフ・クリマシェフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ミェチスワフ・クリマシェフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ミハウ・ロラ＝ジミェルスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ミハウ・ロラ＝ジミェルスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ヴォイチェフ・ヤルゼルスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ヴォイチェフ・ヤルゼルスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ヴワディスワフ・ゴムウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ヴワディスワフ・ゴムウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/アダム・ラパツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/アダム・ラパツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/イェジ・アンジェイェフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/イェジ・アンジェイェフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/エドヴァルト・オスプカ＝モラフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/エドヴァルト・オスプカ＝モラフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/コンスタンチン・ロコソフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/コンスタンチン・ロコソフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/スタニスワフ・カニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/スタニスワフ・カニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/タデウシュ・マゾヴィエツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/タデウシュ・マゾヴィエツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ハンナ・スホツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/ハンナ・スホツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2000/01/rdf-schema#label","ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://dbpedia.org/ontology/wikiPageID",3335356
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",58280203
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の社会主義の人物"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの政治家"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1945–1989)"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランド史の人物"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランド人民共和国の政治家"
"http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポーランド人民共和国の政治家?oldid=58280203&ns=14"
"http://wikidata.dbpedia.org/resource/Q9643096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランド人民共和国の政治家"
