"subject","predicate","object"
"http://ja.dbpedia.org/resource/.50-90シャープス弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスのインディアン戦争"
"http://ja.dbpedia.org/resource/インディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスのインディアン戦争"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/2000/01/rdf-schema#label","テキサスのインディアン戦争"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/2000/01/rdf-schema#comment","テキサスのインディアン戦争（英:Texas-Indian Wars）は、主に19世紀半ばに起きたテキサス開拓者と平原インディアンとの間の一連の闘争である。これらの闘争は最初の開拓者達がスペイン領テキサスに移動してきた時に始まり、テキサスがメキシコの一部であった時代、テキサス共和国として独立した時代を通して続き、テキサスが州としてアメリカ合衆国に加盟した後30年間経つまで終わらなかった。本稿では、メキシコがスペインからの独立を果たす直前の1820年から、クアハディの戦士クアナ・パーカーに率いられた平原インディアンのコマンチェ族の束縛を受けていない最後の1隊が降伏して、オクラホマ州のシル砦居留地に移動した1875年までの闘争を扱う。 平原インディアンとテキサス人との間の半世紀におよぶ闘争は、特にスペイン、続いてメキシコがテキサスの覇権を失い、テキサス共和国、さらにはアメリカ合衆国がこれら部族に対抗してから激しくなった。アメリカ人の平原インディアンとの闘争は根深い敵意、大量殺戮、および最後には完全制圧に近いものになって行った。"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byssp"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の戦争"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ州の軍事史"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageID",1858692
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageRevisionID",89272654
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスク郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キット・カーソン"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン族"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット川"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー族"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SHouston_2.jpg"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカバイソン"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・オースティン"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカドーチェス_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパッチ族"
