"subject","predicate","object"
"http://ja.dbpedia.org/resource/不定_(戒律)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧残"
"http://ja.dbpedia.org/resource/僧残","http://www.w3.org/2000/01/rdf-schema#label","僧残"
"http://ja.dbpedia.org/resource/僧残","http://www.w3.org/2000/01/rdf-schema#comment","僧残（そうざん、巴: saṅghādisesa, サンガーディセーサ、梵: saṃghāvaśeṣa, サンガーヴァシェーサ、僧伽婆尸沙、僧伽伐尸沙、僧伽胝施沙）は、仏教の出家者（比丘・比丘尼）に課される戒（具足戒）の内、波羅夷に次ぐ重罪の総称。上座部仏教のパーリ律の場合、比丘（男性出家者）には13条（十三僧残）、比丘尼（女性出家者）には17条（十七僧残）ある。 違反しても、波羅夷のように僧団（僧伽）追放にはならず、文字通り僧伽に残ることはできるものの、一定期間、僧としての資格を奪われる。許されるためには。20人以上の僧の前で罪を告白し、懺悔しなくてはならない。"
"http://ja.dbpedia.org/resource/僧残","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教倫理"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageID",1460132
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageRevisionID",74883025
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波羅夷"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経分別"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧伽"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教倫理"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具足戒"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ律"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/vin/sv/bhikkhu-pati.html%23sg"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/vin/sv/bhikkhuni-pati.html%23sg"
"http://ja.dbpedia.org/resource/僧残","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/僧残","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/僧残","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/僧残","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/abstract","僧残（そうざん、巴: saṅghādisesa, サンガーディセーサ、梵: saṃghāvaśeṣa, サンガーヴァシェーサ、僧伽婆尸沙、僧伽伐尸沙、僧伽胝施沙）は、仏教の出家者（比丘・比丘尼）に課される戒（具足戒）の内、波羅夷に次ぐ重罪の総称。上座部仏教のパーリ律の場合、比丘（男性出家者）には13条（十三僧残）、比丘尼（女性出家者）には17条（十七僧残）ある。 違反しても、波羅夷のように僧団（僧伽）追放にはならず、文字通り僧伽に残ることはできるものの、一定期間、僧としての資格を奪われる。許されるためには。20人以上の僧の前で罪を告白し、懺悔しなくてはならない。"
"http://ja.dbpedia.org/resource/僧残","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僧残"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageLength",1385
"http://ja.dbpedia.org/resource/僧残","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僧残?oldid=74883025&ns=0"
"http://ja.dbpedia.org/resource/八敬法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧残"
"http://ja.dbpedia.org/resource/波羅提木叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧残"
"http://ja.dbpedia.org/resource/犍度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧残"
"http://ja.dbpedia.org/resource/僧残法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧残"
"http://ja.dbpedia.org/resource/僧残法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僧残"
"http://wikidata.dbpedia.org/resource/Q11387617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僧残"
"http://ja.wikipedia.org/wiki/僧残","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僧残"
