"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルディブ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディヴのハディージェ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://www.w3.org/2000/01/rdf-schema#label","モルディヴのハディージェ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://www.w3.org/2000/01/rdf-schema#comment","Al-Sultana Khadeejah Sri Raadha Abaarana Mahaa Rehendhi (ディベヒ語: އައްސުލްޠާނާ ޚަދީޖާ ސިރީ ރާދަ އަބާރަނަ މަހާރެހެންދި) 或いはより有名な表記として レヒンディ・ハディージャ (ディベヒ語: ރެހެންދި ޚަދީޖާ)で知られる。レヒンディの意味はモルディブの スルターナである。1347年から1380年にかけて3度統治した（第20、22、24代スルタン）。彼女はイスラーム国家におけるもっとも早期の女性統治者の一人である。"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g9ns"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの女性君主"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の女性君主"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルディブのスルターン"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀アジアの人物"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム世界史"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageID",2767851
