"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2000/01/rdf-schema#label","美輪明宏"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の俳優名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の著作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エレックレコードのアーティスト"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の芸能人の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/2004/02/skos/core#prefLabel","美輪明宏"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://dbpedia.org/ontology/wikiPageID",3992742
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://dbpedia.org/ontology/wikiPageRevisionID",91704320
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:美輪明宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:美輪明宏?oldid=91704320&ns=14"
"http://ja.dbpedia.org/resource/丸山明宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/丸山明宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/0スタジオ_おんなのテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/0スタジオ_おんなのテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ふるさとの空の下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ふるさとの空の下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ニュースな晩餐会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ニュースな晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ヨイトマケの唄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/ヨイトマケの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/三島由紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美輪明宏"
"http://ja.dbpedia.org/resource/二輪明宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美輪明宏"
