"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルパス_(ソーセージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木酉二"
"http://ja.dbpedia.org/resource/伊藤森右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木酉二"
"http://ja.dbpedia.org/resource/伊藤秀五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木酉二"
"http://ja.dbpedia.org/resource/佐々木酉二","http://www.w3.org/2000/01/rdf-schema#label","佐々木酉二"
"http://ja.dbpedia.org/resource/佐々木酉二","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 酉二（ささき ゆうじ、1909年（明治42年）2月6日 - 1997年（平成9年）8月14日）は、日本の化学者。専門は、酵母菌などの細菌研究や微生物研究。学位は、農学博士（北海道帝國大學）。北海道大学名誉教授。北海道札幌市生まれ。"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市出身の人物"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の細菌学者"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道札幌南高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌国際大学の教員"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/佐々木酉二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageID",2086714
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageRevisionID",91210831
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産学部"
"http://ja.dbpedia.org/resource/佐々木酉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
