"subject","predicate","object"
"http://ja.dbpedia.org/resource/So_Young_(山下久美子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan"
"http://ja.dbpedia.org/resource/オールタイム・ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan"
"http://ja.dbpedia.org/resource/山下久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/山下久美子_オール・タイム・ベスト_Din-Don-Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
