"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:瀋大線","http://dbpedia.org/ontology/wikiPageID",1914895
"http://ja.dbpedia.org/resource/Template:瀋大線","http://dbpedia.org/ontology/wikiPageRevisionID",85715803
"http://ja.dbpedia.org/resource/Template:瀋大線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:瀋大線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:瀋大線?oldid=85715803&ns=10"
"http://ja.dbpedia.org/resource/南関嶺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/周水子駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/塩島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/大房身駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/大連北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/大連駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/普蘭店駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/沙河口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/渾河駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/瀋大線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/瀋陽北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/瀋陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/瓦房店駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/甘井子駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/蘇北駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/蘇家屯駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/遼陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/金州駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://ja.dbpedia.org/resource/鞍山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀋大線"
"http://wikidata.dbpedia.org/resource/Q14398972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:瀋大線"
