"subject","predicate","object"
"http://ja.dbpedia.org/resource/モトローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motorola_DROID"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://www.w3.org/2000/01/rdf-schema#label","Motorola DROID"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k_3m"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://dbpedia.org/ontology/wikiPageID",1965273
"http://ja.dbpedia.org/resource/Motorola_DROID","http://dbpedia.org/ontology/wikiPageRevisionID",29671968
"http://ja.dbpedia.org/resource/Motorola_DROID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motorola_Droid"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Motorola_Droid"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Motorola_DROID"
"http://ja.dbpedia.org/resource/Motorola_DROID","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Motorola_DROID","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Motorola_DROID?oldid=29671968&ns=0"
"http://ja.wikipedia.org/wiki/Motorola_DROID","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Motorola_DROID"
