"subject","predicate","object"
"http://ja.dbpedia.org/resource/501部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1920年のAPFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1921年のAPFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1922年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1923年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1924年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1925年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1926年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1927年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1928年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1929年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1930年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1931年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1932年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1933年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1934年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1935年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1936年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1937年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1938年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1939年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
"http://ja.dbpedia.org/resource/1940年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・リーグ"
