"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11233057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mesp1"
"http://ja.dbpedia.org/resource/心臓の発生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesp1"
"http://ja.dbpedia.org/resource/Mesp1","http://www.w3.org/2000/01/rdf-schema#label","Mesp1"
"http://ja.dbpedia.org/resource/Mesp1","http://www.w3.org/2000/01/rdf-schema#comment","Mesp1またはMesP1（mesoderm posterior 1）は塩基性ヘリックス・ループ・ヘリックス構造（basic helix loop helix motif: bHLH）をもつ転写因子である。Mesp1は期に発現し上皮間葉移行や中胚葉の形成、さらには心血管系細胞のごく初期のマーカーとなる。"
"http://ja.dbpedia.org/resource/Mesp1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/Mesp1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageID",2408456
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageRevisionID",70893548
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原腸陥入"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中胚葉"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮間葉移行"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写因子"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基性ヘリックス・ループ・ヘリックス"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnt"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dkk-1"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mesp2"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snai1"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/abstract","Mesp1またはMesP1（mesoderm posterior 1）は塩基性ヘリックス・ループ・ヘリックス構造（basic helix loop helix motif: bHLH）をもつ転写因子である。Mesp1は期に発現し上皮間葉移行や中胚葉の形成、さらには心血管系細胞のごく初期のマーカーとなる。"
"http://ja.dbpedia.org/resource/Mesp1","http://dbpedia.org/ontology/wikiPageLength",1259
"http://ja.dbpedia.org/resource/Mesp1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mesp1?oldid=70893548&ns=0"
"http://ja.dbpedia.org/resource/Mesp1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mesp1"
"http://ja.wikipedia.org/wiki/Mesp1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mesp1"
