"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベスト犬_ハチポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/マイチャン。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/冨岡美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/工藤晴香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/長野朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/駅前テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/りんご丸","http://www.w3.org/2000/01/rdf-schema#label","りんご丸"
"http://ja.dbpedia.org/resource/りんご丸","http://www.w3.org/2000/01/rdf-schema#comment","りんご丸（りんごまる）は、長野県にあるテレビ朝日（ANN）系列の放送局である長野朝日放送（abn）の2006年4月1日から同局で使用しているマスコットキャラクター。豚と長野県特産のりんごの2つを混合したものをモチーフにしている。声は工藤晴香が演じている。キャッチフレーズも「リン5ch（リンゴチャンネル） abn」である。"
"http://ja.dbpedia.org/resource/りんご丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野朝日放送"
"http://ja.dbpedia.org/resource/りんご丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブタをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageID",670732
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageRevisionID",74875470
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野朝日放送"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野朝日放送"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・駅前テレビ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブタをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくちゃん"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川雷蔵"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
