"subject","predicate","object"
"http://ja.dbpedia.org/resource/地蔵院_(大阪市大正区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺"
"http://ja.dbpedia.org/resource/神応寺","http://www.w3.org/2000/01/rdf-schema#label","神応寺"
"http://ja.dbpedia.org/resource/神応寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageID",1314474
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageRevisionID",88404608
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺_(亀岡市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺_(那覇市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別雷皇太神"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山町"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺_(八幡市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡市"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺_(水戸市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺_(阿南市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(阿南市那賀川町八幡)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識名宮"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神應寺_(水戸市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀川町八幡"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀川町"
