"subject","predicate","object"
"http://ja.dbpedia.org/resource/FBCラジオ土曜スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://wikidata.dbpedia.org/resource/Q11657905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/げんき一番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/ゆのせ徹朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/午後はとことん_よろず屋ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/午後はとことん_よろず屋ラジオ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/午後はとことんワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/歳末ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/清水圭のガッコーの人気者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/福井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/福井市進明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/福井放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/福井県立高志中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/競艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/藤代幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部真由美"
"http://ja.dbpedia.org/resource/阿部真由美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
