"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県道237号日応寺栢谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.dbpedia.org/resource/津高地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.dbpedia.org/resource/苫田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.dbpedia.org/resource/苫田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/2000/01/rdf-schema#label","苫田温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/2000/01/rdf-schema#comment","苫田温泉（とまだおんせん）は、岡山県岡山市北区にあった温泉地である。"
"http://ja.dbpedia.org/resource/苫田温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の地理"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageID",1305010
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageRevisionID",92358271
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の温泉地一覧"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の地理"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉街"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栢谷"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外湯"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山空港"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田山"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田川"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山城"
