"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/2000/01/rdf-schema#label","大正時代の内閣"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大正時代の政治"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴代内閣"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前・戦中の日本の内閣"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/2004/02/skos/core#prefLabel","大正時代の内閣"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://dbpedia.org/ontology/wikiPageID",1840430
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://dbpedia.org/ontology/wikiPageRevisionID",90967033
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号別cat"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大正時代の内閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大正時代の内閣?oldid=90967033&ns=14"
"http://ja.dbpedia.org/resource/Category:大正時代の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤友三郎内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤高明内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
"http://ja.dbpedia.org/resource/加藤高明内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の内閣"
