"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/日野氏_(伯耆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/日野氏_(伯耆国)","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/毛利元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/船越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/船越景直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越氏"
"http://ja.dbpedia.org/resource/船越氏","http://www.w3.org/2000/01/rdf-schema#label","船越氏"
"http://ja.dbpedia.org/resource/船越氏","http://www.w3.org/2000/01/rdf-schema#comment","船越氏（ふなこしし）は、日本の氏族。船越を名乗る氏族は複数ある。"
"http://ja.dbpedia.org/resource/船越氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/船越氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原氏"
"http://ja.dbpedia.org/resource/船越氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船越氏"
"http://ja.dbpedia.org/resource/船越氏","http://dbpedia.org/ontology/wikiPageID",1212892
