"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAFE/セイフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/SAFE/セイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/マックス_(2015年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/マックス_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/タイタンズを忘れない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/タイタンズを忘れない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://www.w3.org/2000/01/rdf-schema#label","ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://dbpedia.org/ontology/wikiPageID",3891961
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78197810
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の監督別映画"
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","ボアズ・イェーキンの監督映画"
"http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボアズ・イェーキンの監督映画?oldid=78197810&ns=14"
"http://wikidata.dbpedia.org/resource/Q8453141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボアズ・イェーキンの監督映画"
