"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/2000/01/rdf-schema#label","室蘭市の学校"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室蘭市の建築物"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:室蘭市の教育"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","室蘭市の学校"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://dbpedia.org/ontology/wikiPageID",2553435
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",92347845
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:室蘭市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:室蘭市の学校?oldid=92347845&ns=14"
"http://ja.dbpedia.org/resource/北海道室蘭東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北斗文化学園インターナショナル調理技術専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北斗文化学園インターナショナル調理技術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道大谷室蘭高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道大谷室蘭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
"http://ja.dbpedia.org/resource/北海道室蘭商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭市の学校"
