"subject","predicate","object"
"http://ja.dbpedia.org/resource/光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/刺国大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺田比古神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/2000/01/rdf-schema#label","刺田比古神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://www.w3.org/2000/01/rdf-schema#comment","刺田比古神社（さすたひこじんじゃ）は、和歌山県和歌山市片岡町にある神社。式内社で、旧社格は県社。 「岡の宮」の通称があるほか、「吉宗公拾い親神社」を称する。"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/alias","岡の宮"
"http://ja.dbpedia.org/resource/刺田比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀伊国の式内社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の旧県社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/刺田比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山市の神社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageID",2856763
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageRevisionID",71352555
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健一"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴武持"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道臣命"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の式内社"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴氏"
"http://ja.dbpedia.org/resource/刺田比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
