"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:南海放送アナウンサー","http://dbpedia.org/ontology/wikiPageID",2546344
"http://ja.dbpedia.org/resource/Template:南海放送アナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",89941980
"http://ja.dbpedia.org/resource/Template:南海放送アナウンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:南海放送アナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:南海放送アナウンサー?oldid=89941980&ns=10"
"http://ja.dbpedia.org/resource/中塚眞喜子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/佐伯りさ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/古谷崇洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/和氣孝治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/宮嶋那帆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/寺尾英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/山下泰則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/岡内ひかり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/松友杏樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/松岡宏忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/松本直幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/永野彰子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/江刺伯洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/清家夕貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/甲斐彩加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/藤田勇次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/青木美奈実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://ja.dbpedia.org/resource/高野真子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
"http://wikidata.dbpedia.org/resource/Q22823031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:南海放送アナウンサー"
