"subject","predicate","object"
"http://ja.dbpedia.org/resource/D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサーブ_D2"
"http://ja.dbpedia.org/resource/D2","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/データサーブ_D2"
"http://ja.dbpedia.org/resource/SARA_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサーブ_D2"
"http://ja.dbpedia.org/resource/スウェーデン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサーブ_D2"
"http://ja.dbpedia.org/resource/データサーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサーブ_D2"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://www.w3.org/2000/01/rdf-schema#label","データサーブ D2"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://www.w3.org/2000/01/rdf-schema#comment","データサーブ D2（Datasaab D2）は、スウェーデン、リンシェーピングのデータサーブ社が設計した試作コンピュータである。"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q162"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IT-ceum"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名なコンピュータ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SAAB"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの科学技術"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageID",1690942
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageRevisionID",92007311
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LA2-Datasaab-D2-full.jpg"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LA2-Datasaab-D2-panel.jpg"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサーブ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名なコンピュータ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの科学技術"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙テープ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_37_ビゲン"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスター"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶装置"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンシェーピング"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SAAB"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加法"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十進法"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasaab.se/Bildarkiv/SANK_D2/sank_eng.htm"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/データサーブ_D2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA2-Datasaab-D2-full.jpg?width=300"
