"subject","predicate","object"
"http://ja.dbpedia.org/resource/三石琴乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/宮村優子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/山口由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/岩永哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/岩男潤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/清川元夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/緒方恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/関智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://www.w3.org/2000/01/rdf-schema#label","新世紀エヴァンゲリオン 鋼鉄のガールフレンド 特別編"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイバーフロントのゲームソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageID",1611139
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageRevisionID",45872041
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイバーフロントのゲームソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編?oldid=45872041&ns=0"
"http://ja.wikipedia.org/wiki/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_鋼鉄のガールフレンド_特別編"
