"subject","predicate","object"
"http://ja.dbpedia.org/resource/新旭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/杉谷善住坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/阿弥陀寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/阿弥陀寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/2000/01/rdf-schema#label","阿弥陀寺 (高島市)"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://www.w3.org/2000/01/rdf-schema#comment","阿弥陀寺（あみだじ）は、滋賀県高島市新旭町旭にある真言律宗の仏教寺院。山号は、延命山（えんめいざん）。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高島市の建築物"
"http://ja.dbpedia.org/resource/阿弥陀寺_(高島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高島市の歴史"
