"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q108343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アブンダンティア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アムピトリーテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アルベルト・マルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アンフィトリテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アンフィトリテ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","アンフィトリテ (小惑星)"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","アンフィトリテ (29 Amphitrite) は小惑星帯（メインベルト）の小惑星の中でも比較的大きなものの一つ。古在由秀は小規模な小惑星族を代表する小惑星としている。 1854年4月1日にアルベルト・マルトによってロンドンのリージェンツ・パークにあったジョージ・ビショップ天文台で発見された。これは彼の発見した唯一の小惑星である。 ギリシア神話の女神、アムピトリーテーから名付けられた。 アンフィトリテによる恒星の掩蔽が観測された際のデータから、衛星を保有するのではないかと考えられている。"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364gj"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年発見の天体"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1043033
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",91152875
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・マルト"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピトリーテー"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方メートル"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古在由秀"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年発見の天体"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージェンツ・パーク"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星族"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の衛星"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=29"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epmac.lpl.arizona.edu/family.php%3Ffamily=18&reference=6"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/アンフィトリテ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
