"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥獣脚類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェテロポーダ類"
"http://ja.dbpedia.org/resource/鳥獣脚類","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヴェテロポーダ類"
"http://wikidata.dbpedia.org/resource/Q138921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェテロポーダ類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://www.w3.org/2000/01/rdf-schema#label","アヴェテロポーダ類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://www.w3.org/2000/01/rdf-schema#comment","アヴェテロポーダ類（学名：Avetheropoda）あるいは鳥獣脚類 (ちょうじゅうきゃくるい) は、テタヌラ類に属する恐竜の一群である。では「鳥獣脚類」の訳語が推奨されている。"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獣脚類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageID",4586037
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageRevisionID",92345246
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノサウルス科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカロドントサウルス類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソサウルス"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルノサウルス類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コエルロサウルス類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ポール"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokoeka.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Torvosaurus_tanner_DBi.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Meyers_grosses_Konversations-Lexikon_-_ein_Nachschlagewerk_des_allgemeinen_Wissens_(1908)_(Antwerpener_Breiftaube).jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロサウルス類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜盤類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spinosaurus_aegyptiacus.png"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allosaurus_Revised.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allosaurus_SDNHM.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガラプトル類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣脚類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・J・カリー"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Incertae_sedis"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Concavenator_corcovatus_by_Daniel_Vidal_2012.png"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロサウルス科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカロドントサウルス科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最も近い共通祖先"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yangchuanosaurus_NT_(flipped).jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアリコ"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セレノ"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獣脚類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中期ジュラ紀"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piatnitzkysaurus_floresi_by_Paleocolour.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gualicho_shinyae_restoration.jpg"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロサウルス"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロサウルス上科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロサウルス科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロサウルス類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオヴェナトル科"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キランタイサウルス"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラドグラム"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テタヌラ類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単系統群"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウィ_(鳥)"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://xmlns.com/foaf/0.1/name","Avetheropoda"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://xmlns.com/foaf/0.1/name","鳥獣脚類"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アヴェテロポーダ類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
