"subject","predicate","object"
"http://ja.dbpedia.org/resource/Galaxy_S21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Galaxy_S21","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_(スマートフォン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_(スマートフォン)","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_5a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_5a","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Pixel_7","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_A42_5G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_A42_5G","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S22","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S6","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_S6","http://ja.dbpedia.org/property/form","http://ja.dbpedia.org/resource/Slate_phone"
"http://ja.dbpedia.org/resource/Samsung_Galaxy_Z_Flip_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slate_phone"
