"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金野新一"
"http://ja.dbpedia.org/resource/日本美術会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野新一"
"http://ja.dbpedia.org/resource/白土三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野新一"
"http://ja.dbpedia.org/resource/金野新一","http://www.w3.org/2000/01/rdf-schema#label","金野新一"
"http://ja.dbpedia.org/resource/金野新一","http://www.w3.org/2000/01/rdf-schema#comment","金野 新一（こんの しんいち、1916年 - 1992年）は日本の画家。 プロレタリア美術運動末期に関わり、坑夫、漁民、農夫、出稼ぎの人をよく描いた。戦後、加太こうじらと紙芝居の全盛時代に複製を手がけた。絵本、児童文学作品、新聞連載小説の挿絵などを描いた。 「畑」、「黒い樹」（ともに1945年）などが新潟市美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/金野新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/金野新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/金野新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/金野新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/金野新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageID",1948338
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageRevisionID",89096903
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市美術館"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立美術館"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川惣治"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来栖良夫"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国民救援会"
"http://ja.dbpedia.org/resource/金野新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
