"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.dbpedia.org/resource/堀啓三","http://www.w3.org/2000/01/rdf-schema#label","堀啓三"
"http://ja.dbpedia.org/resource/堀啓三","http://www.w3.org/2000/01/rdf-schema#comment","堀 啓三（ほり けいぞう、明治40年（1907年）8月27日 - 昭和59年（1984年））は日本の実業家。元小西六写真工業（現コニカミノルタ）取締役。 妻・幸代は岡田商店の元代表取締役会長岡田洲二の妹、岡田汽船の元社長岡田庄作の三女。"
"http://ja.dbpedia.org/resource/堀啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/堀啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/堀啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堀啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageID",2394679
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageRevisionID",90025785
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西六写真工業"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀天外"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニカミノルタ"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田洲二"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場長"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田庄作_(実業家)"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生町_(境港市)"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境港市"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital-collection.pref.tottori.lg.jp/search/detail%3Fcls=lib_c201&pkey=0008984"
"http://ja.dbpedia.org/resource/堀啓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀啓三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/abstract","堀 啓三（ほり けいぞう、明治40年（1907年）8月27日 - 昭和59年（1984年））は日本の実業家。元小西六写真工業（現コニカミノルタ）取締役。 妻・幸代は岡田商店の元代表取締役会長岡田洲二の妹、岡田汽船の元社長岡田庄作の三女。"
"http://ja.dbpedia.org/resource/堀啓三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀啓三"
"http://ja.dbpedia.org/resource/堀啓三","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/堀啓三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀啓三?oldid=90025785&ns=0"
"http://ja.dbpedia.org/resource/堀天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.dbpedia.org/resource/境港市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.dbpedia.org/resource/岡田庄作_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.dbpedia.org/resource/岡田洲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.dbpedia.org/resource/相生町_(境港市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓三"
"http://ja.wikipedia.org/wiki/堀啓三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀啓三"
