"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1372344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウフェミオ・サパタ"
"http://ja.dbpedia.org/resource/革命児サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウフェミオ・サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://www.w3.org/2000/01/rdf-schema#label","エウフェミオ・サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://www.w3.org/2000/01/rdf-schema#comment","エウフェミオ・サパタ・サラサール (Eufemio Zapata Salazar、1873年 - 1917年6月18日) はメキシコの革命家で、同じくメキシコの革命家であったエミリアーノ・サパタの兄。女たらしで、マッチョで、大酒飲みとして知られていた。 1917年6月18日、サパタ派の小グループに所属していたシドロニオ・""狂人 (el Loco)""・カマチョにより殺された。エウフェミオが泥酔したときに、老人を理由なく殴り、侮辱したことが理由とされる。クアウトラにおいて、カマチョはエウフェミオを尾行した後に、腹部を銃撃した。 自らの死を確信したとき、エウフェミオはカマチョに、苦しまず早く死ねるよう止めをさせと頼んだ。カマチョは次のように答えた。 「あんたはたくさんの人たちをとても苦しめてきたんだろう。もう少し生きていろ。その間、あんたもその苦しみを知るだろうさ」 そしてカマチョはエウフェミオを顔から蟻塚に投げ入れ、彼の馬を奪った。エミリアーノが復讐を求めることがわかっていたカマチョは、身の安全のためにサパタの敵であったカランサ派へと合流した。"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミリアーノ・サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ革命"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モレロス州の人物"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageID",3334591
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageRevisionID",81918441
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリアーノ・サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ革命"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Euphemio_y_Emiliano_Zapata.jpg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Mexico_(1823-1864,_1867-1893).svg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eufemio_Zapata.jpg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレロス州"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヌスティアーノ・カランサ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチョ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命家"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無政府主義"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー助演男優賞"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モレロス州の人物"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命児サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・クイン"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミリアーノ・サパタ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecas.tv/"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinoartcommunity.org/community/Gallery/1910/CourseRev/Leaders/Zapata/Zapata02.html"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecas.tv/zapata/zapatistas/zapataeufemio.html"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_革命家"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX1893"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eufemio_Zapata.jpg?width=300"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eufemio_Zapata.jpg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphemio_y_Emiliano_Zapata.jpg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico_(1823-1864,_1867-1893).svg"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/名前","Eufemio Zapata Salazar"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/名前","エウフェミオ・サパタ・サラサール"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/職業","革命家"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/思想","http://ja.dbpedia.org/resource/無政府主義"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/没地","モレロス州 クアウトラ"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/没年","--06-18"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/活動","メキシコ革命"
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/生地",24
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/生年",1873
"http://ja.dbpedia.org/resource/エウフェミオ・サパタ","http://ja.dbpedia.org/property/組織","サパタ派"
