"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/DSM_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/ENEOSグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/ENEOS水島製油所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/JFE千葉西発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/JFE扇島火力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/ウェールズ炭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/JP-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/化成品分類番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/大坂屋久左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/まる鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/アイアンブリッジ_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
