"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.dbpedia.org/resource/1/11_じゅういちぶんのいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.dbpedia.org/resource/ヘスス・スアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮良之"
"http://ja.dbpedia.org/resource/小宮良之","http://www.w3.org/2000/01/rdf-schema#label","小宮良之"
"http://ja.dbpedia.org/resource/小宮良之","http://www.w3.org/2000/01/rdf-schema#comment","小宮 良之（こみや よしゆき、1972年- ）は、日本のスポーツライター、ノンフィクション作家。小説家。神奈川県横浜市出身。拓殖大学外国語学部スペイン語学科卒業。スペインのサラマンカ大学に留学した経験がある。2006年度まで5年間、スペインのバルセロナに在住していた。そのため、特にスペインサッカーの知識が豊富である。現在は、日本を拠点に活動している。"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮良之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワールドサッカーダイジェスト"
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageID",910868
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageRevisionID",84807285
"http://ja.dbpedia.org/resource/小宮良之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
