"subject","predicate","object"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SolydXK"
"http://ja.dbpedia.org/resource/SolydXK","http://www.w3.org/2000/01/rdf-schema#label","SolydXK"
"http://ja.dbpedia.org/resource/SolydXK","http://www.w3.org/2000/01/rdf-schema#comment","SolydXK（ソリド エックス ケー）はLinuxディストリビューションの一つであり、Debianベースのローリングリリースのオペレーティングシステムである。 SolydXKは、 プロプライエタリなソフトウェア（Adobe Flash、Steam）を含んでいる。"
"http://ja.dbpedia.org/resource/SolydXK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxxb03"
"http://ja.dbpedia.org/resource/SolydXK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のソフトウェア"
"http://ja.dbpedia.org/resource/SolydXK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Debian派生ディストリビューション"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageID",3013072
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageRevisionID",92395814
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dpkg"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux_Mint"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LMDE"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix-like"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86-64"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfce"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Debian派生ディストリビューション"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のソフトウェア"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageExternalLink","http://solydxk.com/"
"http://ja.dbpedia.org/resource/SolydXK","http://dbpedia.org/ontology/wikiPageExternalLink","http://solydxk.com"
"http://ja.dbpedia.org/resource/SolydXK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
